"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494841447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216889
"http://webisa.webdatacommons.org/prov/494841447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494841447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494841447","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160930059"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059416"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92004519"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264845833"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494841447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
