"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442359493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28782
"http://webisa.webdatacommons.org/prov/442359493","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/442359493","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442359493","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154359881"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199867014"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243233679"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83381994"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12438991"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96022934"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442359493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
