"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93241480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2462
"http://webisa.webdatacommons.org/prov/93241480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93241480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93241480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126419043"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454937674"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96285928"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494744"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93241480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
