"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334503847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123089
"http://webisa.webdatacommons.org/prov/334503847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334503847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334503847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150509672"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43089403"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86708936"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245442"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/334503847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
