"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279694107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245077
"http://webisa.webdatacommons.org/prov/279694107","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/279694107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279694107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225697"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122789131"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96180885"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441268883"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42962962"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123573577"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279694107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
