"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185198704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147361
"http://webisa.webdatacommons.org/prov/185198704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185198704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185198704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274048"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85719850"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59879696"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297842117"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859223"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134999500"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185198704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
