"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19274193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161678
"http://webisa.webdatacommons.org/prov/19274193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19274193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19274193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216207978"
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860130"
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833555"
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19274193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
