"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251625892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22293
"http://webisa.webdatacommons.org/prov/251625892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251625892","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251625892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11676204"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242524056"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192522386"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88237386"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200127725"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421722515"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251625892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
