"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174693182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870551
"http://webisa.webdatacommons.org/prov/174693182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/174693182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174693182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452642131"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66057585"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274099"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159234928"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12303705"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174693182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
