"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154197071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179678
"http://webisa.webdatacommons.org/prov/154197071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154197071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154197071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396102729"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437116786"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172873451"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345342651"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377970074"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154197071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
