"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254572225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399519
"http://webisa.webdatacommons.org/prov/254572225","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254572225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/254572225","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365567067"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404912066"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151724671"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405107462"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370090"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64562066"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353358570"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404745690"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254572225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
