"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128863481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253816
"http://webisa.webdatacommons.org/prov/128863481","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128863481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128863481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104923308"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240293666"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257216231"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61833512"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152219095"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157686259"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48661302"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128863481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
