"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195475451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193824
"http://webisa.webdatacommons.org/prov/195475451","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/195475451","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/195475451","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169698757"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405399062"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157748661"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425735175"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735915"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365144325"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313191848"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740677"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319600065"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783657"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444556532"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12426378"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169534367"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203998196"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130131401"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87214849"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388462906"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321696586"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195475451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
