"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77111727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260944
"http://webisa.webdatacommons.org/prov/77111727","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77111727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77111727","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277685013"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114578"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62778972"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401547601"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392078030"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314188128"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314190495"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77111727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
