"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354379229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435466
"http://webisa.webdatacommons.org/prov/354379229","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/354379229","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/354379229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13966097"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439395757"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134026525"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714896"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261156308"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191443709"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264248198"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442136835"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620548"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27672658"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/354379229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
