"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146242839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160386
"http://webisa.webdatacommons.org/prov/146242839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146242839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146242839","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311844488"
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126805305"
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46233739"
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146242839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
