"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42373854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278582
"http://webisa.webdatacommons.org/prov/42373854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42373854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42373854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312545793"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281555082"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15298015"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280772263"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22186931"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312732911"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/42373854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
