"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357343339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729707
"http://webisa.webdatacommons.org/prov/357343339","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/357343339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357343339","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305231780"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456059810"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141931221"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095150"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412901860"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86994568"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86701614"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120020734"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399926"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242390408"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424667416"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163203765"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689556"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39623208"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278350152"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123152014"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822629"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357343339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
