"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491110793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113019
"http://webisa.webdatacommons.org/prov/491110793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491110793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491110793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176608488"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305766849"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360374642"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361423821"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74987150"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399847849"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/491110793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
