"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410008272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200122
"http://webisa.webdatacommons.org/prov/410008272","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410008272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410008272","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35091725"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166073623"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400960838"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86613833"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430564595"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34456685"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276325466"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401561511"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113108884"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401707006"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276766766"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893833"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/410008272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
