"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482969404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299309
"http://webisa.webdatacommons.org/prov/482969404","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/482969404","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482969404","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64533544"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625718"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178967812"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614264"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383531649"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453040366"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176133125"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239311095"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286455"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165111165"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226336254"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838131"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171510569"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172188339"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482969404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
