"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470352578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0694774
"http://webisa.webdatacommons.org/prov/470352578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470352578","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470352578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147278777"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631399"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275335857"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81793067"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64197901"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129198084"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470352578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
