"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43708683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315981
"http://webisa.webdatacommons.org/prov/43708683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43708683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43708683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119426936"
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245269665"
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282579287"
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/43708683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
