"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447083
"http://webisa.webdatacommons.org/prov/163939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163939","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279083242"
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563043"
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304817998"
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
