"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460322098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840972
"http://webisa.webdatacommons.org/prov/460322098","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/460322098","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460322098","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192198063"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196095"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439445528"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156955878"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166602420"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140415772"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62535153"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438020278"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345518847"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465430"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40426919"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242217747"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39414031"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337366046"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250157285"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431949856"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39676852"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100414465"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100890182"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39588526"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345474963"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211569816"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300361428"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308954055"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/460322098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
