"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181378245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36631
"http://webisa.webdatacommons.org/prov/181378245","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181378245","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181378245","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5750006"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294051814"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278286120"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90780966"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144674441"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947473"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5834048"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135300772"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392423201"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387169050"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196547619"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5729939"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181378245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
