"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423827669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138149
"http://webisa.webdatacommons.org/prov/423827669","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423827669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423827669","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66923360"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233182103"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66942828"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223466006"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104501950"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67041535"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85483930"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280112216"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258301851"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423827669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
