"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227484511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446605
"http://webisa.webdatacommons.org/prov/227484511","http://webisa.webdatacommons.org/ontology#hasFrequency",756
"http://webisa.webdatacommons.org/prov/227484511","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/227484511","http://webisa.webdatacommons.org/ontology#hasPldSpread",508
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426471269"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656531"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001680"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121662981"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121267203"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213727020"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213731475"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213694315"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2122037"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74653875"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311730515"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105896858"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327444"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368190051"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248298780"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446050560"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427301530"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105610202"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345442"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44566793"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229001"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311077700"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31571596"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310863015"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240637624"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18088126"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310992330"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75026596"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123308393"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422154147"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422169767"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350283"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446838686"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155216"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18062744"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106243548"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249236955"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240208788"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240214123"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122859324"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122889929"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367117340"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160487"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052733"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455805"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106439009"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100389073"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986991"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295039371"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882835"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298434599"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329739452"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181626010"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384169"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246276"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10177513"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911357"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101580940"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235476892"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298013682"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214920736"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410789"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299362673"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18098205"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296184446"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217684817"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249716224"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456270438"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710701"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727526"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236107662"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564003"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367431758"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45595228"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388582672"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209416615"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392495012"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209443817"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388533071"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48907638"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209290200"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307422556"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307227705"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181919254"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48824353"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262910892"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153308571"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25081798"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236966499"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307141485"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96851422"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350419744"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306957996"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206987061"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111084"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887137"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357769812"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442812437"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308454433"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456390311"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182312445"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237600047"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442566982"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237506509"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389029760"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117436368"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442544341"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388796063"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17674038"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500741"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443510396"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270637975"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294745049"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447716125"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418728936"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331854688"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293961222"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176553287"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540393"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210821537"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237229445"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279410448"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244054514"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237217906"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96994694"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271524157"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96932127"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274464"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776974"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120967537"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308569943"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91472252"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47268953"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294246715"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47234119"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272805706"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390700451"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177555690"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439348116"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37457622"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302576554"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272406405"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206704993"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206706317"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106627983"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443632512"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27230485"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443547431"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272183836"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302404598"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134958795"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445311301"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272024152"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319044517"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420516354"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271921819"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153233551"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153254700"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92417547"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445071373"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245536606"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444738954"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70590093"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363240642"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386125858"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363029108"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118086707"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140628624"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267407986"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279918342"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95229190"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329064877"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95229191"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280043701"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95241696"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207764466"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71612025"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11764378"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174257716"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279646852"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99626998"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279717552"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99663306"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267069929"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971907"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155053776"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305676476"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99578711"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447116422"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141240881"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968906"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268498188"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363427031"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363427753"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415637548"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305557782"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154952850"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141172767"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70817605"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386228540"
"http://webisa.webdatacommons.org/prov/227484511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349530967"
