"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197085916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2238
"http://webisa.webdatacommons.org/prov/197085916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197085916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197085916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96942611"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236904926"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35374265"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36792076"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197085916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
