"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195400182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174987
"http://webisa.webdatacommons.org/prov/195400182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195400182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195400182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16915944"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456184677"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149014618"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441893283"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195400182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
