"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335637235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22955
"http://webisa.webdatacommons.org/prov/335637235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/335637235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/335637235","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284826613"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262384699"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102715435"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379373513"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447970586"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282547475"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192613790"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135161968"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343203088"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257498655"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335637235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
