"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234569186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403383
"http://webisa.webdatacommons.org/prov/234569186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234569186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234569186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198451389"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363780026"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434732940"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55164520"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234569186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
