"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18761431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851386
"http://webisa.webdatacommons.org/prov/18761431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18761431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18761431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439288"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2286485"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398471042"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357695723"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18761431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
