"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260337538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105318
"http://webisa.webdatacommons.org/prov/260337538","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/260337538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260337538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289399585"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146752303"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5321768"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58578731"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68825507"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53421336"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198860076"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372635321"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249621081"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69006972"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107184679"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216240"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97128982"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176318518"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260337538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
