"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462238837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179094
"http://webisa.webdatacommons.org/prov/462238837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462238837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462238837","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221875914"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251010917"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35399102"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261630578"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261581421"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261600647"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355696801"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462238837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
