"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38552583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300897
"http://webisa.webdatacommons.org/prov/38552583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38552583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38552583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263758663"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154055382"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328019153"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225360024"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38552583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
