"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253596465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316118
"http://webisa.webdatacommons.org/prov/253596465","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/253596465","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253596465","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291206810"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289116560"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264853170"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105593195"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267314496"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22898696"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379041041"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58608072"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192530928"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122097158"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192255628"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192071896"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110691642"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26966630"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192088948"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116438505"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436193635"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58009897"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253596465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
