"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410376167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147101
"http://webisa.webdatacommons.org/prov/410376167","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/410376167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410376167","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246961"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275541079"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179715083"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101712478"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324650"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348681636"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297945052"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355645084"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182718585"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199950958"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201498616"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101863987"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419619529"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96480241"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396074224"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185903051"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102662237"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553336"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148688112"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410376167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
