"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305676887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175749
"http://webisa.webdatacommons.org/prov/305676887","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305676887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305676887","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263487273"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103522788"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163727081"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207278230"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96389671"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36356081"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278402230"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104786239"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384451936"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305676887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
