"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92934376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306205
"http://webisa.webdatacommons.org/prov/92934376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92934376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92934376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374240601"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391567742"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347221368"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425267476"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
