"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478898426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535349
"http://webisa.webdatacommons.org/prov/478898426","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/478898426","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/478898426","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76095328"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251059123"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416959172"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15100199"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60744427"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689829"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204427705"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109277038"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433424947"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771905"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136190325"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307207151"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006117"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776817"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50874133"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334859448"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830691"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299231769"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22627644"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115259345"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392578637"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368694530"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140177347"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12719898"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83195172"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34345314"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148183991"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821540"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80429168"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367895132"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307916907"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6455347"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393349665"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854105"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227260472"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677093"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115772754"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115794439"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143135874"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456222021"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308539433"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91622037"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31301586"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71186827"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423500233"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9534054"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282541538"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201517409"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181710856"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270468419"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224234226"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298105793"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373281"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73486239"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279297781"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361638807"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309024566"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425976"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315805340"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402760392"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178417285"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156064163"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39002939"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255550675"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46030322"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22848683"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232307199"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361879484"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46050672"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33320163"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405967884"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447723038"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3550037"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426912861"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435699943"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238238"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144686562"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295412890"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427063074"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27535135"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448090887"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129572384"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221240344"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266006662"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428439209"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271851237"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745130"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440581150"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423688798"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863538"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371020140"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103189"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419193151"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44554086"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66495588"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233195701"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412462262"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285700185"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16762740"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266540451"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11893341"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266588015"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351869856"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293338673"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446057124"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17506716"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230003719"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142518459"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858430"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205424015"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084421"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310478381"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333943098"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478898426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
