"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136440558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191189
"http://webisa.webdatacommons.org/prov/136440558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136440558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136440558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283961603"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169037578"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206042207"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357344353"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639354"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136440558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
