"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351425755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298293
"http://webisa.webdatacommons.org/prov/351425755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351425755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351425755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147727078"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30558661"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175062463"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33519527"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351425755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
