"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347432081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71376
"http://webisa.webdatacommons.org/prov/347432081","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347432081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347432081","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264142683"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391969349"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408761444"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386969980"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953511"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420879039"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360199771"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/347432081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
