"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243122135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0362819
"http://webisa.webdatacommons.org/prov/243122135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243122135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243122135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22024018"
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446465"
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20992507"
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243122135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
