"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66816320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928728
"http://webisa.webdatacommons.org/prov/66816320","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/66816320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/66816320","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387257073"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34137154"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377048600"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142068630"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73722874"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137593603"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142257186"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196363"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331792426"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46951851"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34044435"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365743816"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332302766"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048325"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432844965"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576735"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421673"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247476767"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243679434"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365522958"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73910344"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66816320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
