"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138596826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251951
"http://webisa.webdatacommons.org/prov/138596826","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/138596826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138596826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305647473"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73330650"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73331788"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417768551"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73306367"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73306672"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73312437"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73323093"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73296381"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73299240"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129187"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414681229"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220140623"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701376"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414703392"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220038896"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414623210"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144033401"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144056314"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296796311"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245532383"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144127230"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245551963"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414592066"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143968178"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296736900"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296795679"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105234060"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220185030"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143405"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347443606"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181807"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347367051"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105514723"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144130257"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245473264"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245477932"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90511957"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245503795"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90528059"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245431067"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90541796"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245452573"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245466919"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245427033"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418165064"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418209511"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90454925"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902541"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90464040"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417906214"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90467797"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90475494"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417914499"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90411538"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73406661"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417816105"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90430466"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90436659"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417835546"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90448878"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417880766"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335778422"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418330719"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335809683"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332910"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90371309"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385152"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418344552"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418313751"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418316990"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163170003"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274008360"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418225426"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240795"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138596826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
