"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330949861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298902
"http://webisa.webdatacommons.org/prov/330949861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330949861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330949861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68575169"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284906843"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83253907"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362801359"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330949861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
