"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77609232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153636
"http://webisa.webdatacommons.org/prov/77609232","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77609232","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/77609232","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347141218"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273614135"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16611236"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816300"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304847124"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288218403"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129107829"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241317464"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214827615"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241773613"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273581199"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77609232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
