"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260203874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305858
"http://webisa.webdatacommons.org/prov/260203874","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260203874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260203874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376973818"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522661"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292071410"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419338"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260203874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
