"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154831135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648568
"http://webisa.webdatacommons.org/prov/154831135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154831135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/154831135","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500575"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138053"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215656560"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452922372"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906767"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355573575"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174001881"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410388394"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265182837"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455331735"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16803609"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287374756"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154831135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
