"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194264137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107033
"http://webisa.webdatacommons.org/prov/194264137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194264137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194264137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412181126"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129737184"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443427326"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43205347"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194264137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
