"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469779370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726998
"http://webisa.webdatacommons.org/prov/469779370","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469779370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469779370","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42778342"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42543550"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591992"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42504664"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21066177"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42483638"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42487217"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701637"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254398344"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42609684"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469779370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
