"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330052470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264415
"http://webisa.webdatacommons.org/prov/330052470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330052470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330052470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17353391"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259320294"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395840129"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10020634"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330052470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
