"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512371
"http://webisa.webdatacommons.org/prov/433889427","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/433889427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433889427","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197184228"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419776865"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269551828"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237279"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321293320"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269872841"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368640968"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321214508"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197267799"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433889427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
