"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11140033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177431
"http://webisa.webdatacommons.org/prov/11140033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11140033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11140033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100242550"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456656033"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212672459"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147965529"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11140033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
