"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129346248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416879
"http://webisa.webdatacommons.org/prov/129346248","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129346248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129346248","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349989631"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237153395"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347515061"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347648667"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347673411"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162867958"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185775651"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227481597"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129346248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
