"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80062431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264065
"http://webisa.webdatacommons.org/prov/80062431","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/80062431","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/80062431","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35384013"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23082618"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255285378"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430755103"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35126663"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61972844"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233870398"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284825218"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236149277"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43579872"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337342110"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78327554"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334351233"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374430067"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374430068"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120411049"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45452324"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233776115"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255803262"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140722081"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308662"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257730751"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407769839"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64291399"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432150897"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451526034"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233891460"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451527564"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233936437"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30289345"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276718792"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353041547"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147135001"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219443813"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320401191"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133227331"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412254340"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466817"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175374354"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58253460"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34739017"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451538328"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320224573"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637862"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392257485"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128425687"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177222119"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882373"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152912228"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266422346"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686801"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370254464"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192375243"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132399714"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365078869"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533437"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451510255"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339545723"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94622701"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339568896"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3337958"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339632641"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149800980"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94296533"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173990594"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396218059"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218623561"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305343372"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63905425"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156922029"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451515885"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57032576"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20622818"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682812"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154042"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373512"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20687459"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209171059"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283440469"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146732614"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75876050"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254364157"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246258846"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352798694"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75947326"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276432077"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326416399"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391494726"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110469932"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391574595"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451930462"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398507799"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447825493"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438428402"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55902604"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379712712"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443869833"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430769250"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428814928"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344607593"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240518080"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225339703"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137836693"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418494720"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436993310"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626259"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255843383"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290965774"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329633343"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9052701"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234025"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318958524"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366317418"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102622786"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657757"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455307590"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344684103"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354457"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435064"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44766442"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551099"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89259538"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208874935"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51691564"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386574885"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802831"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/80062431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
