"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50029903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15502
"http://webisa.webdatacommons.org/prov/50029903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50029903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50029903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405939702"
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406239222"
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140715087"
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/50029903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
