"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128053048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16658
"http://webisa.webdatacommons.org/prov/128053048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128053048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128053048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133496"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228690175"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414267715"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343572478"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128053048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
