"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_composer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_dr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_mr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ajax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_intel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_armour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_accutane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_columbia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_acuvue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_adderall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_advil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_heroin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_adida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ritalin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/register_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_velcro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_remington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_wesson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_aqualung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_groupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_penn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_cabaret_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_kirby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_moog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_ashley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_motrin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_firewire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_volkswagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_simmons_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_avon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_bacardi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/coldwell_banker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_sing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_fiat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/liz_claiborne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_dewalt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_panasonic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
"http://webisa.webdatacommons.org/concept/_others_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/brand_name_"
