"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458179239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217755
"http://webisa.webdatacommons.org/prov/458179239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458179239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458179239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59649758"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417334059"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315218733"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126942091"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176324929"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85252842"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458179239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
