"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128357375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378526
"http://webisa.webdatacommons.org/prov/128357375","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128357375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/128357375","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278544651"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116563096"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109105351"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407530408"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323227539"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701769"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365015"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318204565"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190546766"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128357375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
