"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6728764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520485
"http://webisa.webdatacommons.org/prov/6728764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6728764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6728764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74408203"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355538657"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107468613"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255328796"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249813981"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6728764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
